id,activity,title,creator,status
2567,2018-03-12.07:51:09,System state lost during JSR-223 initialisation,846,1
2588,2017-05-09.12:31:27,test_io failure in concurrent access to a buffered file,846,1
2572,2017-03-21.03:53:11,Network-related tests failing on build bots,846,1
2518,2016-09-03.22:08:58,Multiple failures in test_xml_etree_jy,846,1
2316,2015-04-06.21:03:29,test_tarfile file-mode failures on Windows,846,1
1861,2018-03-07.19:23:45,Triage FIXME skips/other changes in regrtest specific to Jython,63,1
2517,2017-03-18.15:07:24,Showers of stack dumps from netty finalization,846,1
2812,2019-10-06.17:05:47,Failure in test_sort.TestBase.testStressfully on Java 11,846,1
2794,2019-08-12.20:27:31,invocation_tests.py missing from modjy tests,846,1
2790,2019-08-01.07:31:14,Equivalent signal handlers do not test equal using ==,846,1
2320,2019-05-02.19:47:35,fileno() is -1 on Windows,846,1
2746,2019-04-04.08:18:03,Divergence from Python in Java mapping types,846,1
2713,2018-10-27.16:08:16,Rounding a float field causes test_cpickle to fail,846,1
2710,2018-10-26.18:18:36,Key protection algorithm not found,846,1
2679,2018-05-08.22:13:29,Illegal reflective access by org.python.modules.gc,846,1
2670,2018-04-18.06:09:56,Non-public Java classes implementing collection types,846,1
2420,2018-03-23.22:21:19,Regression tests leaking file handles on Linux,846,1
2312,2018-03-22.07:34:07,Test failures related to encoding in a subprocess on Windows,846,1
2418,2018-03-22.07:33:23,test_chdir subprocess tests fail on Windows,846,1
2317,2018-03-15.08:14:37,test_urllib2 failure on Windows,846,1
2422,2018-03-14.18:23:36,test_classpathimporter fails on Linux,846,1
2591,2017-05-08.20:40:10,Unable to execute directory or zip file (test_cmd_line_script),846,1
2519,2016-09-04.11:57:24,Hangs in test.test_gc_jy under regrtest,846,1

