id,activity,title,creator,assignee,status
2938,2023-04-17.20:21:05,import MessageSource does not work anymore with jython2.7.2,1609,None,1
2936,2023-04-17.20:19:06,can't use SO_EXCLUSIVEADDRUSE in jython2.7.2,1609,None,1
2934,2023-03-01.23:27:43,"Filereader.read: TypeError: read(): 1st arg can't be coerced to java.nio.CharBuffer, char[]",1615,None,1
2918,2022-06-14.09:03:16,slim jar: missing resource file for zxJDBC,1583,None,1
2896,2022-06-02.19:50:34,Jython's logger is split from everything else,445,None,1
2920,2021-09-29.15:10:47,Exception thrown creating jar file.,1591,None,1
2618,2021-08-24.16:16:26,socket.sendall no longer sends all,1003,None,1
2916,2021-01-28.07:09:06,Saving output of script which has korean string to a file,1571,None,1
2647,2020-09-30.16:44:19,"Py.newDateTime, Py.newTime should initialize timezone python datetime/time objects",1363,None,1
2888,2020-07-30.18:20:06,-Q new always fails,1535,None,3
2900,2020-07-15.01:40:16,poll + POLLHUP causes AttributeError: 'SSLSocket' object has no attribute 'channel',1541,None,1
2870,2020-07-11.19:15:45,PrePy.getJarFileNameFromURL fails hard when Jython jar is embedded in another jar,1523,None,1
2898,2020-06-04.12:29:04,Fix serialization format,445,None,1
2258,2020-06-02.17:41:33,StackOverflowError stacktrace is eaten up by Jython,445,None,1
1684,2020-05-27.09:10:28,PyException wrapper for a Java exception raised directly from Python code doesn't have cause set,445,None,1
2890,2020-05-24.11:26:51,Jython fails to install and run in Win 10 Pro,1537,None,1
2886,2020-05-08.23:05:23,doing relative imports in a loop causes bad performance due to 2472,1535,None,1
2880,2020-04-26.16:25:22,JVM hangs on PyType.createType method,1533,None,1
2884,2020-04-26.01:04:43,Issue with unicode_escape blocks use of future,1165,None,1
2872,2020-04-25.06:14:49,-m option does not search modules from current directory,1525,None,1
2878,2020-04-21.11:55:19,java.lang.OutOfMemoryError: Java heap space,1531,None,1
2876,2020-04-20.06:11:09,NullPointer exception PyModule.java,1529,None,1
2874,2020-04-20.02:41:56,Jython 2.7 is not able to import an EBCDIC file on z/OS,1527,None,1
2868,2020-03-10.23:41:17,Value of `sys.stdout.encoding` changed in some cases on Windows,152,None,1
2866,2020-03-05.23:01:08,Interface default methods disregarded by the method resolver,1521,None,1
2864,2020-03-05.18:45:58,Importing second instance of httplib causes an error,1519,None,1
2860,2020-02-11.22:34:00,from some_java_lib import * does not import all names,1503,None,1
2838,2020-02-01.08:47:54,Java List and Python list semantic divergence,846,None,1
2854,2019-12-26.17:48:35,from module import * leads to wild goose chase,846,None,1
2850,2019-12-24.19:59:02,Exception while creating python interpreter,1511,None,1
2736,2019-12-24.10:43:38,ensurepip fails with: pip 9.0.1 requires SSL/TLS (after minimal linstall),527,None,1
2645,2019-11-26.16:29:28,pop method returns wrong result with Java LinkedList,1368,None,1
2824,2019-11-05.11:51:11,`os.path.abspath()` doesn't add drive letter to absolute paths on Windows (regression),152,None,1
2802,2019-10-26.09:29:39,PEP 0263 magic coding comment rejected in UTF-8,1395,None,1
2812,2019-10-06.17:05:47,Failure in test_sort.TestBase.testStressfully on Java 11,846,None,1
2738,2019-10-06.13:39:44,Looking again at benchmarks,429,None,1
2800,2019-09-05.17:31:22,"Jython script engine hangs on ""genericpath.isfile"" during its initialization",1407,None,1
2798,2019-08-30.02:07:28,OpenJDK 1.7.0_75-b13 string regrtest OutOfMemory on windows,1240,None,1
2794,2019-08-12.20:27:31,invocation_tests.py missing from modjy tests,846,None,1
2642,2019-08-08.20:20:06,ImportError when importing in multiple PyScriptEngine concurrently,1417,None,1
2278,2019-08-04.16:12:18,Jython runtime instrumentation,304,None,1
2790,2019-08-01.07:31:14,Equivalent signal handlers do not test equal using ==,846,None,1
2788,2019-07-21.07:25:12,utf_8_decode doesn't support memoryview,1003,None,1
2786,2019-07-18.21:41:03,Subtracting a Long from None produces TypeError: xxx,1495,None,1
2780,2019-06-26.07:13:34,Update ctypes/jffi to Python 2.7 and test,846,None,1
2776,2019-06-03.22:39:28,PySystemState is not serializable,1487,None,1
2007,2019-05-15.10:43:09,from __future__ import print_function doesn't work (at interactive prompt),101,None,1
2023,2019-05-06.11:36:03,subprocess cannot run Windows batch file from current dir which was not starting dir,1019,None,1
2320,2019-05-02.19:47:35,fileno() is -1 on Windows,846,846,1
2760,2019-04-18.15:23:41,How to call procedure with use zxjdbc and get back OUT parameter?,1477,None,1
2746,2019-04-04.08:18:03,Divergence from Python in Java mapping types,846,846,1
2754,2019-04-01.06:35:11,Failure in Py.initProxy for class not at module level,846,None,1
2752,2019-03-27.20:14:11,Allow Python functions to be used as a java.lang.FunctionalInterface,1368,None,1
2750,2019-03-27.19:37:00,Make PyFunction implement java.util.concurrent.Callable<PyObject>,1368,1368,1
2748,2019-03-26.09:07:16,Unable to start Jython with ssl  due to exception 'ChildSocket' object has no attribute '_wrapper_socket',1457,None,1
2740,2019-02-18.22:41:54,ArrayIndexOutOfBoundsException in PyStringMap,1469,None,1
2734,2019-01-12.14:02:07,Re-work package scanning and cache for modules,846,None,1
2458,2019-01-03.06:00:36,Support Tornado web server,304,None,1
2723,2018-12-19.21:06:36,Unusual behavior in SimpleCookie when '=' and '@'  is used in nested object,1460,None,1
2722,2018-12-18.06:05:18,run-time issue while trying to reach external endpoint (Weather API) via Java/Jython,1459,None,1
2720,2018-12-16.08:41:27,wrap_scoket_exception: 'module' object has no attribute 'OP_NO_TLSv1_1',1457,None,1
2717,2018-12-04.11:37:04,Arguments mis-handled passing **kwargs from Java to Python,1455,None,1
2713,2018-10-27.16:08:16,Rounding a float field causes test_cpickle to fail,846,None,1
