title,id,activity,status
Windows only CTRL-C no longer works since Jython 2.5.2,1957,2014-09-08.19:37:31,1
PythonInterpreter and parser mis-handle encoding,2234,2014-12-11.23:47:45,1
jython launcher bash script induces terminal malfunction,1823,2015-04-19.22:21:58,1
Interactive interpreter broken on Cygwin xterm,1669,2015-05-14.15:37:20,1
Jython does not terminate process when used with loadwatch,2412,2018-03-14.19:34:57,1
Interaction problem w/ emacs shells on windows,1726,2018-03-17.17:55:27,1
jython (Linux) does not respect my EOF char,2623,2018-03-22.08:11:59,1
CRTL+C kills Jython console,1270,2015-03-11.23:36:19,1
stdout not working; print redirected to stderr?,1723,2015-04-19.22:44:30,1
close()-ing sys.stdin/stdout causes Jython to exit,695383,2018-03-22.06:10:06,1

