title,id,activity,status
http://www.jython.org/license.html should mention the other licenses,1815,2015-04-20.22:02:22,1
Support a complete implementation of ctypes via JyNI,2148,2016-02-16.15:20:43,1
Showers of stack dumps from netty finalization,2517,2017-03-18.15:07:24,1
socket.IPV6_V6ONLY is missing from Jython 2.7,2406,2018-03-05.20:11:49,1
expatreader.py not included in Jython,2185,2018-03-06.20:27:17,1
__future__.unicode_literals doesn't affect eval,2039,2018-03-07.18:59:37,1
datetime.date.fromtimestamp(None) should raise TypeError,2035,2018-03-07.19:04:35,1
The codeop.Compile class does not expose compiler flags as expected,2029,2018-03-07.19:07:17,1
Triage FIXME skips/other changes in regrtest specific to Jython,1861,2018-03-07.19:23:45,1
BigInteger becomes long in Jython 2.7,2382,2018-03-14.21:01:01,1
Update Maven Repo with 2.7.1 release,2657,2018-03-22.08:39:41,1
cStringIO does not work with mutable objects implementing the buffer protocol,2429,2018-03-23.21:01:21,1
Setting of attributes of sys module raises internal exceptions in case of some attributes,2290,2018-03-23.22:26:19,1
Sphinx 1.3 test suite uncovers various compatibility bugs,2288,2018-03-23.22:29:36,1
No os.W* attributes,1442,2018-03-23.22:40:17,1
zlib decompressobj index error when using negative wbits,2433,2018-04-13.18:21:39,1
Values in built-in modules's __dict__ are “<reflected field public …>” instead of the actual values,2512,2018-04-17.06:15:44,1
Looking again at benchmarks,2738,2019-10-06.13:39:44,1

