title,id,activity,status
md5 digest incorrect compared to python,1004,2008-03-07.14:34:44,2
UDP Socket implicit create and unbound socket timeout,1005,2008-03-11.19:55:55,2
Patch to add 'at' to the repr string.,1009,2008-03-21.18:21:49,2
jython crash with command: threading.local(),1013,2008-03-21.20:11:36,2
module logging doesn't work after rev 4201,1010,2008-03-21.20:12:15,2
Can't change new-style class __name__,1019,2008-04-02.21:20:18,2
Different Behaviour in socket.accept() and socket.listen() between jython and python,1021,2008-04-08.23:07:24,2
can't supply dict() for globals in FunctionType(),1034,2008-05-13.21:54:08,2
set incorrectly raises TypeError when asked for superset/subset on non-set iterables,1035,2008-05-16.17:56:17,2
make Jython set pass (almost) all CPython tests,1036,2008-05-20.19:02:23,2
KeyError.__str__ doesn't use repr(),1040,2008-05-25.23:37:15,2
zlib.adler32 computes wrong values,1033,2008-05-30.18:36:07,2
Support socket.TCP_NODELAY,1016,2008-06-01.22:39:18,2
float(None) throws AttributeError instead of TypeError,1037,2008-06-06.04:07:24,2
List Comprehension in finally throws NPE,1048,2008-06-06.18:42:03,2
AttributeError message on type instances doesn't match the CPython message,1039,2008-06-07.22:23:47,2
Custom KeyErrors raised from __getitem__ are swallowed,1038,2008-06-07.22:44:09,2
Bad mro() overrides not caught,1056,2008-06-18.23:22:09,2
Possible to construct long(None),1059,2008-06-22.21:17:20,2
Problems with re and unicode,1046,2008-07-14.16:28:35,2
jython2.5a startup error,1068,2008-07-15.22:30:00,2
help() in interactive python raises TypeError under Windows,1073,2008-07-16.17:31:12,2
2.5a1 jython.bat doesn't work from Windows explorer,1076,2008-07-19.20:49:11,2
asm parser can't handle PySourceColor module,1082,2008-07-29.20:32:09,2
"asm-branch: SyntaxError: ('mismatched input      expecting INDENT', ('/Software/hg/jython/asm/dist/Lib/os.py', 0, 0, ''))",1084,2008-07-30.00:24:58,2
assert error message at end of Python script differs from Py2.5,1087,2008-07-31.20:07:09,2
"Handling of """"""quoted strings"""""" for 2.5a differs from Jy2.2 and Py2.5",1086,2008-07-31.20:17:43,2
Existing .py$class files from Jy2.2 cause error for Jy2.5a,1088,2008-07-31.20:19:36,2
Installer 2.5a1 on MS Windows: Incorrect jar is referred to in bin/jython,1093,2008-08-01.18:47:30,2
setuptools: 'NoneType' object has no attribute 'startswith',1069,2008-08-01.22:30:07,2
Don't display banner/prompts when stdin is not a tty,1050,2008-08-02.08:50:29,2
Parser problems on Django tree,1092,2008-08-04.19:09:41,2
deriveds don't support coerce,1060,2008-08-10.20:51:37,2
Patch: Fastpath for cursor.executemany(),1054,2008-08-10.21:21:25,2
PyBoolean.__tojava__(Object.class) should return a Boolean,1045,2008-08-10.21:22:02,2
cannot import PathPackageManager,1099,2008-08-11.05:07:50,2
Parsing error in file with white space at the end,1072,2008-08-11.07:27:55,2
AttributeError raised from descriptors __get__ method are swallowed,1041,2008-08-11.23:28:42,2
subprocess.Popen doesn't inherits os.environ to the spawned processes,1104,2008-08-12.22:59:31,2
os.getpid() call missing,1106,2008-08-18.15:27:04,2
AttributeError raised from __getattr__ method are swallowed,1108,2008-08-19.22:24:44,2
AttributeError raised from __getattr__ method are swallowed,1095,2008-08-21.03:24:35,2
parser NPE on dotted (more than 1) attribute decorators,1116,2008-08-31.01:05:35,2
unicode string combination with % behaves unexpectedly,1015,2008-09-13.16:21:41,2
"mismatched input class parsing error on ""class"" attributes of a java object",1094,2008-09-13.16:24:41,2
Standalone installation fails,1077,2008-09-13.16:53:54,2
Standalone crashes with ZipException,1070,2008-09-13.16:54:50,2
"Weird ""unexpected at this time"" error.",1123,2008-09-13.17:04:07,2
cStringIO doesn't return unicodes when it should,1089,2008-09-13.17:05:57,2
Jython 2.5a1 standalone installer hangs,1081,2008-09-13.17:30:45,2
string literal continuation lines don't work with dos line endings,1107,2008-09-13.17:39:27,2
Parser problem on Django backends/__init__.py file,1097,2008-09-13.17:48:40,2
Class definitions aren't provided a __module__ variable,1022,2008-09-13.19:03:53,2
missing errno module in distribution,1085,2008-09-13.20:27:19,2
Jython does not intern strings as aggressively as CPython,1042,2008-09-13.21:06:08,2
Interactive Interpreter parser doesn't handle docstrings,1091,2008-09-13.21:23:53,2
class / function call behaviour (Jython vs. CPython),1067,2008-09-13.22:26:58,2
xml.dom.pulldom doesn't work,1047,2008-09-14.01:41:17,2
How to create a RuleLink and disable after open once the link...,1020,2008-09-14.06:34:02,2
strftime uses 2-letter %a and system locale,1071,2008-09-15.03:39:46,2
repr not 100% CPython compliant,1131,2008-09-20.02:09:40,2
jython -m option (runpy) needs to allow -mMODULE and passing additional options,1144,2008-10-06.18:58:35,2
nested contextmanager does not catch exception,1142,2008-10-11.03:20:31,2
Parsing a module fails if it ends with whitespace but no newline,1136,2008-10-11.03:26:44,2
os.rmdir  deletes file,1075,2008-10-11.03:38:32,2
Built-in functions should be of type types.BuiltinFunction,1134,2008-10-11.03:52:07,2
Compiler Error - null pointer,1114,2008-10-11.20:59:52,2
Windows path handling problem: Files\Java\jdk] was unexpected at this time,1149,2008-10-13.17:10:04,2
keyword arguments not supported on __import__,1111,2008-10-13.17:21:38,2
"java.lang.String should be mapped to PyUnicode, not PyString",1128,2008-10-14.03:21:38,2
Compile time error - NullPointerException,1151,2008-10-14.07:13:19,2
rfc822.py incompatible with PyFile(java.io.InputStream istream),1156,2008-10-21.18:45:23,2
Support pylint,1157,2008-10-21.22:00:32,2
Syntax + Compiler Error,1113,2008-10-27.18:09:48,2
Nested generator expressions do not compile,1150,2008-10-27.18:17:18,2
