id,activity,title,creator,assignee,status
2473,2016-03-14.23:49:27,.py file size on jython 2.5.2,1318,None,1
2491,2018-02-25.09:02:25,a security issue in jython,1328,None,1
2615,2017-09-05.23:00:38,select.select using subprocess.Popen error,1402,None,1
2186,2016-01-11.04:52:44,Windows installation docs should mention possibility of adding Jython bin to PATH,1167,None,1
2748,2019-03-26.09:07:16,Unable to start Jython with ssl  due to exception 'ChildSocket' object has no attribute '_wrapper_socket',1457,None,1
2850,2019-12-24.19:59:02,Exception while creating python interpreter,1511,None,1
2876,2020-04-20.06:11:09,NullPointer exception PyModule.java,1529,None,1
1143,2013-02-27.17:29:24,"""import"" picks up directories that don't contain an __init__.py",410,None,1
1834,2014-10-05.16:38:46,cursor.setinputsizes,885,None,1
2006,2014-06-19.07:42:09,from __future__ import unicode_literals doesn't work (at interactive prompt),101,None,1
2008,2014-06-19.06:27:23,compile() doesn't pay attention to unicode_literals flag,101,None,1
2382,2018-03-14.21:01:01,BigInteger becomes long in Jython 2.7,1214,None,1
2406,2018-03-05.20:11:49,socket.IPV6_V6ONLY is missing from Jython 2.7,835,None,1
2444,2015-12-17.16:16:17,Issue on type coercion between bytes/char/string/int (Bytes class),1299,None,1
2465,2018-03-04.13:44:29,no clear way to instantiate independent PythonInterpreters,1171,None,1
2466,2018-03-03.17:52:56,No response for script with invalid string,1306,None,1
2495,2018-03-22.08:05:34,Tomcat webapp classloader leak when using jython-standalone,1332,None,1
2509,2016-08-27.13:30:02,Demo/modjy_webapp is not working when deployed to Weblogic 12c [Syntax error],1349,88,1
2530,2017-06-25.22:13:00,Provide PythonInterpreter#abort to interrupt Jython execution,1367,None,1
2629,2018-03-22.08:46:12,Setting javax.net.ssl.keyStore in script,1411,None,1
2641,2018-02-26.08:54:45,certificate verify failed (javax.net.ssl.SSLHandshakeException: General SSLEngine problem),1401,None,1
2676,2018-06-07.06:07:17,ImportError: cannot import name _bcrypt,1434,1165,1
2698,2018-07-20.16:22:40,urllib2.URLError: <urlopen error unknown url type: https>,1445,None,1
2720,2018-12-16.08:41:27,wrap_scoket_exception: 'module' object has no attribute 'OP_NO_TLSv1_1',1457,None,1
2870,2020-07-11.19:15:45,PrePy.getJarFileNameFromURL fails hard when Jython jar is embedded in another jar,1523,None,1
2886,2020-05-08.23:05:23,doing relative imports in a loop causes bad performance due to 2472,1535,None,1
2888,2020-07-30.18:20:06,-Q new always fails,1535,None,3
1012,2015-03-10.18:51:27,Jython nailgun-like script,338,None,1
1103,2014-09-26.05:49:18,__tojava__ should work the same way on old-style and new-style classes,170,21,1
1127,2018-03-07.19:58:40,Jython has problems to dynamically loading classes when installed on the boot classpath,170,None,1
1132,2018-03-07.19:53:16,Metaclasses for Java-derived objects,399,None,1
1193,2018-03-23.22:44:03,builtin module's __dict__s unusable,182,None,1
1270,2015-03-11.23:36:19,CRTL+C kills Jython console,397,None,1
1280,2015-03-10.18:56:50,"Add ""--classpath"" option to launch scripts",481,None,1
1302,2015-02-08.06:29:24,Move Jython's mailing lists to python.org infrastructure,63,63,1
1337,2017-01-13.09:04:31,Add abstract PySequence.size() method,182,None,1
1376,2017-10-10.18:40:18,"'name in dir(item)' holds, but 'getattr(item, name)' fails",397,None,1
1380,2014-06-18.17:50:45,Interpreter startup time regression,403,None,1
1421,2014-09-26.05:14:41,Support for INTERVAL types (Oracle),563,None,1
1422,2015-02-13.21:00:33,standalone jython doesn't load jars in classpath on solaris,564,None,1
1442,2018-03-23.22:40:17,No os.W* attributes,539,None,1
1447,2018-03-18.07:25:11,Missing: expat.XML_PARAM_ENTITY_PARSING_ALWAYS,558,None,1
1469,2013-02-27.17:35:55,"Large lines trigger ""java.io.IOException: Resetting to invalid mark""",63,None,1
1499,2014-10-29.20:28:42,PostgreSQL datahandler should return Decimals instead of floats for NUMERIC/DECIMAL columns,170,63,1
1528,2013-02-26.19:00:58,Stack traces have incorrect line numbers when viewed inside java,201,None,1
1553,2014-10-07.00:19:19,"Encoding problems in dbexts.py - unicode, html",654,None,1
1610,2013-02-20.03:18:39,Wrong impl of Java attribute lookup,697,None,1
1638,2014-06-19.05:30:57,Support co_lnotab line number structure,304,None,1
1659,2014-10-05.16:57:38,"callproc() always returns ""no results"" with Sybase ASE 12.5.4",748,None,1
1664,2018-03-17.20:19:18,Jython docs should support internal links/anchors,304,104,1
1669,2015-05-14.15:37:20,Interactive interpreter broken on Cygwin xterm,757,304,1
1699,2018-03-24.07:43:17,jsr-223 scope object is not dict-like,182,None,1
1720,2018-03-07.19:34:42,Support environment variable flags,182,None,1
1723,2015-04-19.22:44:30,stdout not working; print redirected to stderr?,804,None,1
1726,2018-03-17.17:55:27,Interaction problem w/ emacs shells on windows,806,None,1
1734,2018-03-17.17:43:22,no integration with java.math.BigDecimal and java.math.BigInteger,445,None,1
1756,2016-01-06.18:55:27,Document the use of jarray and array better with respect to zeros function,826,None,1
1782,2018-04-17.18:51:11,os.stat_float_times is not implemented,808,None,1
1807,2018-03-17.09:16:51,Failed to set UTF-8 encoding for output redirected to file.,866,None,1
1814,2015-01-09.03:51:47,Document an upgrade path for users of PyJavaInstance,88,None,1
1815,2015-04-20.22:02:22,http://www.jython.org/license.html should mention the other licenses,871,None,1
1823,2015-04-19.22:21:58,jython launcher bash script induces terminal malfunction,878,None,1
1830,2018-03-17.06:57:13,assert and print behave differently in rendering non-ascii text,883,None,1
1849,2014-10-06.03:31:27,Importing Java packages from java.ext.dirs is not working,63,63,1
1861,2018-03-07.19:23:45,Triage FIXME skips/other changes in regrtest specific to Jython,63,None,1
